"subject","predicate","object"
"http://dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dwayne_Bacon"
"http://es.wikipedia.org/wiki/Dwayne_Bacon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dwayne_Bacon"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/2000/01/rdf-schema#label","Dwayne Bacon"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/2000/01/rdf-schema#comment","Dwayne Lee Bacon, Jr. (Lakeland, Florida, 30 de agosto de 1995) es un baloncestista estadounidense que pertenece a la plantilla de los Charlotte Hornets de la NBA, asignado a los Greensboro Swarm de la G League. Con 2,01 metros de estatura, juega en la posición de escolta ."
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://xmlns.com/foaf/0.1/name","Dwayne Bacon"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://xmlns.com/foaf/0.1/name","Dwayne Lee Bacon, Jr."
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Hornets"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Greensboro_Swarm"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_State_Seminoles"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dwayne_Bacon"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Charlotte_Hornets"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/equipos","* Charlotte Hornets 
*→Greensboro Swarm"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/imagen","Dwayne Bacon 2019.jpg"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/lugarNacimiento","Lakeland, Florida"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/nombre","Dwayne Bacon"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/nombrecompleto","Dwayne Lee Bacon, Jr."
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/pie","Bacon en 2019 con Charlotte"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/títulos","* Mejor quinteto freshman de la ACC 
* 2º Mejor quinteto de la ACC"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_State_Seminoles"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lakeland_(Florida)"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/wikiPageID",7983707
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/wikiPageRevisionID",129757863
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/dwayne-bacon-1.html"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Dwayne-Bacon/Summary/76232"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seminoles.com/ViewArticle.dbml%3FATCLID=210166985&DB_OEM_ID=32900"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/wikiPageLength",7129
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Greensboro_Swarm"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charlotte_Hornets"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Greensboro_Swarm"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_State_Seminoles"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dwayne_Bacon?oldid=129757863&ns=0"
"http://es.dbpedia.org/resource/Dwayne_Bacon","http://dbpedia.org/ontology/abstract","Dwayne Lee Bacon, Jr. (Lakeland, Florida, 30 de agosto de 1995) es un baloncestista estadounidense que pertenece a la plantilla de los Charlotte Hornets de la NBA, asignado a los Greensboro Swarm de la G League. Con 2,01 metros de estatura, juega en la posición de escolta ."
