"subject","predicate","object"
"http://dbpedia.org/resource/Powerful_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Powerful"
"http://es.dbpedia.org/resource/Powerful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Powerful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Powerful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Powerful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Powerful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Powerful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Powerful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Powerful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Powerful","http://www.w3.org/2000/01/rdf-schema#label","Powerful"
"http://es.dbpedia.org/resource/Powerful","http://www.w3.org/2000/01/rdf-schema#comment","«Powerful» es una canción grabada por el proyecto de música electrónica estadounidense Major Lazer. Es el segundo sencillo oficial de su tercer álbum de estudio, Peace Is the Mission (2015), cuenta con la colaboración vocal de la cantante británica Ellie Goulding y del cantante jamaicano Tarrus Riley."
"http://es.dbpedia.org/resource/Powerful","http://xmlns.com/foaf/0.1/name","Powerful"
"http://es.dbpedia.org/resource/Powerful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Powerful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2015"
"http://es.dbpedia.org/resource/Powerful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Major_Lazer"
"http://es.dbpedia.org/resource/Powerful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_dancehall"
"http://es.dbpedia.org/resource/Powerful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ellie_Goulding"
"http://es.dbpedia.org/resource/Powerful","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Powerful"
"http://es.dbpedia.org/resource/Powerful","http://es.dbpedia.org/property/artista","Major Lazer con Ellie Goulding y Tarrus Riley"
"http://es.dbpedia.org/resource/Powerful","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Powerful","http://es.dbpedia.org/property/añoac",2015
