"subject","predicate","object"
"http://es.dbpedia.org/resource/IPhone_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://es.dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","Los iPhone 8 y iPhone 8 Plus son teléfonos inteligentes diseñados, desarrollados y comercializados por Apple Inc. Fueron anunciados el 12 de septiembre de 2017 junto al iPhone X en el Teatro Steve Jobs en el campus del Parque Apple, y salieron a la venta el 22 de septiembre de 2017, como sucesores de los iPhone 7 y iPhone SE"
"http://es.dbpedia.org/resource/IPhone_8","http://xmlns.com/foaf/0.1/name","iPhone X"
"http://es.dbpedia.org/resource/IPhone_8","http://xmlns.com/foaf/0.1/name","(2017)"
"http://es.dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2017"
"http://es.dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IPhone"
"http://es.dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IOS_(Apple)"
"http://es.dbpedia.org/resource/IPhone_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IPhone_8"
"http://es.dbpedia.org/resource/IPhone_8","http://es.dbpedia.org/property/pantallaExterna",777
"http://es.dbpedia.org/resource/IPhone_8","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/IPhone_7"
"http://es.dbpedia.org/resource/IPhone_8","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/IPhone_SE"
"http://es.dbpedia.org/resource/IPhone_8","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Sistema_global_para_las_comunicaciones_móviles"
"http://es.dbpedia.org/resource/IPhone_8","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://es.dbpedia.org/resource/IPhone_8","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/EV-DO"
"http://es.dbpedia.org/resource/IPhone_8","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/DC-HSDPA"
"http://es.dbpedia.org/resource/IPhone_8","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Sistema_Universal_de_Telecomunicaciones_Móviles"
"http://es.dbpedia.org/resource/IPhone_8","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/LTE_(telecomunicaciones)"
