"subject","predicate","object"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/2000/01/rdf-schema#label","Ymre Stiekema"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/2000/01/rdf-schema#comment","Ymre Stiekema (3 de mayo de 1992) es una modelo neerlandesa."
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Groninga"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ymre_Stiekema"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://es.dbpedia.org/property/altura","1,78m"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Groninga"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://es.dbpedia.org/property/ojos","azul"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://es.dbpedia.org/property/pelo","rubio"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Groningen"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://dbpedia.org/ontology/wikiPageID",8677677
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://dbpedia.org/ontology/wikiPageRevisionID",124910786
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ymre_Stiekema?oldid=124910786&ns=0"
"http://es.dbpedia.org/resource/Ymre_Stiekema","http://dbpedia.org/ontology/abstract","Ymre Stiekema (3 de mayo de 1992) es una modelo neerlandesa."
"http://es.wikipedia.org/wiki/Ymre_Stiekema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ymre_Stiekema"
