"subject","predicate","object"
"http://dbpedia.org/resource/Llullaillaco_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Llullaillaco"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Llullaillaco es un parque nacional chileno localizado en la parte suroriental de la II Región de Antofagasta a 275 km. de la ciudad de Antofagasta, en las alturas de la Cordillera de Los Andes. Posee una extensión de 268.670 hectáreas."
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmqks"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://xmlns.com/foaf/0.1/name","Parque Nacional Llullaillaco"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1995"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1995"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Llullaillaco"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Corporación_Nacional_Forestal"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/fechaCreación",1995
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/foto","Llullaillaco.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/height",250
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/nombre","Parque Nacional Llullaillaco"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/pieFoto","Vista del  volcán Llullaillaco"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/páginas",84
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/superficie","268670.0"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/text","Ubicación y extensión del parque."
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/título","Rutas de Parques Nacionales de Chile"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/width",280
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/fill","#49FF33"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/fillOpacity",1
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/geotype","geoshape"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/ids","Q1702889"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/latitude",-250334
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/longitude",-694741
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/stroke","#1B4F72"
"http://es.dbpedia.org/resource/Parque_nacional_Llullaillaco","http://es.dbpedia.org/property/strokeOpacity",1
