"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guerra_en_Afganistán_(2001-presente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)"
"http://es.dbpedia.org/resource/Pat_Tillman","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)"
"http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)","http://www.w3.org/2000/01/rdf-schema#label","Guerra en Afganistán (2001-presente)"
"http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_fsc"
"http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_en_Afganistán_(2001-presente)"
"http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)","http://dbpedia.org/ontology/wikiPageID",3187298
"http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)","http://dbpedia.org/ontology/wikiPageRevisionID",95445248
"http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_en_Afganistán_(2001-presente)?oldid=95445248&ns=0"
"http://es.dbpedia.org/resource/Abu_Laith_al-Libi","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)"
"http://es.dbpedia.org/resource/Abdul_Ghani_Baradar","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_en_Afganistán_(2001-presente)"
