"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Hoy es fiesta (programa de televisión)"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Hoy es fiesta fue un programa de televisión, emitido por TVE en 1959."
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_variedades_de_España"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoy_es_fiesta_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Mahor"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageID",5788952
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",119393446
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/María_Mahor"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoy_es_fiesta_(programa_de_televisión)?oldid=119393446&ns=0"
"http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)","http://dbpedia.org/ontology/abstract","Hoy es fiesta fue un programa de televisión, emitido por TVE en 1959."
"http://es.wikipedia.org/wiki/Hoy_es_fiesta_(programa_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoy_es_fiesta_(programa_de_televisión)"
