"subject","predicate","object"
"http://es.dbpedia.org/resource/CG_150","http://www.w3.org/2000/01/rdf-schema#label","CG 150"
"http://es.dbpedia.org/resource/CG_150","http://www.w3.org/2000/01/rdf-schema#comment","La Honda CG 150, conocida popularmente como Titan 150, es una motocicleta de calle desarrollada por la empresa japonesa Honda Motors. El modelo se encuentra desprovisto de carenado (es decir, de tipo naked) y orientado a la ciudad. Hoy en día se fabrica en Brasil y Argentina (anteriormente en Japón). Tiene un motor de un solo cilindro de 150cc. Es un modelo pequeño, de poco peso (118 kg seco) y refrigerado por aire, alimentado con un carburador.​"
"http://es.dbpedia.org/resource/CG_150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas"
"http://es.dbpedia.org/resource/CG_150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Honda"
"http://es.dbpedia.org/resource/CG_150","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CG_150"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/aceite",1
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/aceite",1.2
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/alto","1083.0"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/alturaAsiento","792.0"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/alturaPiso","175.0"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/ancho","739.0"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/autonomía","490.0"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/capacidadCarga","166.0"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/capacidadTanque",15.4
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/cilindrada","149.0"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/clase","City general"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/consumo",35
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/distanciaEntreEjes","1323.0"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/fabricante","Honda Motors"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/frenos","Delantero tipo disco único de accionamiento hidráulico"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/frenos","Trasero tipo tambor"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/largo","2002.0"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/motor","Monocilíndrico, 4 tiempos, SOHC con 2 válvulas"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/nombre","Honda CG 150 Titan"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/peso","133.2"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/pesoSeco","118.0"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/potencia",129
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/producción","Japón, Brasil y Argentina"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/refrigeración","Por aire"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Honda_CG_150_New_Titan"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/ruedas","Trasera 90/90 - 18M/C 47P, Pirelli City Demon desgastada"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/ruedas","Delantera 80/100 - 18M/C 47P, Pirelli City Demon"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/suspensión","Trasera tipo brazo oscilante de 101 mm de desplazamiento"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/suspensión","Delantera tipo horquilla telescópica de 130 mm de desplazamiento"
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/velocidadMáxima",125
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/compresión",9.5
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/diámetroCarrera",57.3
"http://es.dbpedia.org/resource/CG_150","http://es.dbpedia.org/property/parMotor",1.35
"http://es.dbpedia.org/resource/CG_150","http://dbpedia.org/ontology/wikiPageID",7802583
"http://es.dbpedia.org/resource/CG_150","http://dbpedia.org/ontology/wikiPageRevisionID",129611251
"http://es.dbpedia.org/resource/CG_150","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/CG_150","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CG_150?oldid=129611251&ns=0"
"http://es.dbpedia.org/resource/CG_150","http://dbpedia.org/ontology/abstract","La Honda CG 150, conocida popularmente como Titan 150, es una motocicleta de calle desarrollada por la empresa japonesa Honda Motors. El modelo se encuentra desprovisto de carenado (es decir, de tipo naked) y orientado a la ciudad. Hoy en día se fabrica en Brasil y Argentina (anteriormente en Japón). Tiene un motor de un solo cilindro de 150cc. Es un modelo pequeño, de poco peso (118 kg seco) y refrigerado por aire, alimentado con un carburador.​"
"http://es.wikipedia.org/wiki/CG_150","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CG_150"
