"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albert_Girard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Girard"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#label","Albert Girard"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard (Saint-Mihiel, 1595;Leiden, 8 de diciembre de 1632) fue un matemático nacido en Francia. Estudió en la Universidad de Leiden. Él ""tuvo razonamientos tempranos sobre los Teoremas Fundamentales de álgebra""​ y definió de manera inductiva los Números de Fibonacci.​ Girard fue el primero en usar las abreviaciones ""sen"", ""cos"", ""tan"" para las funciones trigonométricas en un tratado.​ Girard fue el primero en declarar en 1632 que, cada primo de la forma 1 mod 4, era igual a la suma de dos cuadrados.​ (Ver Teorema de Fermat sobre la suma de dos cuadrados.)"
"http://es.dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q2g3"
"http://es.dbpedia.org/resource/Albert_Girard","http://xmlns.com/foaf/0.1/name","Albert Girard"
"http://es.dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Albert_Girard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Girard"
