"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Gallen","http://www.w3.org/2000/01/rdf-schema#label","Saint Gallen"
"http://es.dbpedia.org/resource/Saint_Gallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0245n9"
"http://es.dbpedia.org/resource/Saint_Gallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint_Gallen"
"http://es.dbpedia.org/resource/Saint_Gallen","http://dbpedia.org/ontology/wikiPageID",4812850
"http://es.dbpedia.org/resource/Saint_Gallen","http://dbpedia.org/ontology/wikiPageRevisionID",49076629
"http://es.dbpedia.org/resource/Saint_Gallen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Saint_Gallen","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Saint_Gallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint_Gallen?oldid=49076629&ns=0"
"http://es.wikipedia.org/wiki/Saint_Gallen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint_Gallen"
"http://es.dbpedia.org/resource/Viborada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saint_Gallen"
