"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pelagodoxeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pelagodoxeae","http://www.w3.org/2000/01/rdf-schema#label","Pelagodoxeae"
"http://es.dbpedia.org/resource/Categoría:Pelagodoxeae","http://www.w3.org/2004/02/skos/core#prefLabel","Pelagodoxeae"
"http://es.dbpedia.org/resource/Categoría:Pelagodoxeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Pelagodoxeae","http://dbpedia.org/ontology/wikiPageID",5965154
"http://es.dbpedia.org/resource/Categoría:Pelagodoxeae","http://dbpedia.org/ontology/wikiPageRevisionID",69169317
"http://es.dbpedia.org/resource/Categoría:Pelagodoxeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pelagodoxeae?oldid=69169317&ns=14"
"http://es.dbpedia.org/resource/Pelagodoxeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelagodoxeae"
"http://es.dbpedia.org/resource/Pelagodoxa_henryana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelagodoxeae"
"http://es.dbpedia.org/resource/Sommieria_leucophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelagodoxeae"
