"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Pintura peruana del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura peruana del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6555731
"http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",121449970
"http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_peruana_del_siglo_XIX?oldid=121449970&ns=14"
"http://es.dbpedia.org/resource/El_repase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX"
"http://es.dbpedia.org/resource/Los_funerales_de_Atahualpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_vocación_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX"
"http://es.dbpedia.org/resource/Habitante_de_las_cordilleras_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_respuesta_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_último_cartucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX"
