"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rebelión_de_Santa_Marta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de Santa Marta"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#comment","La Rebelión de Santa Marta (1822-1823) fue una insurrección indígena y monárquica ocurrida durante las postrimerías de la guerra de independencia de Colombia, como parte de la campaña de Occidente y fue el intento final de recuperar la región para la Corona española."
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_realista_durante_la_independencia_de_Colombia"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_de_Santa_Marta"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/campaña","de Occidente"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/comandante","Gob. Vicente Puyals"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/comandante","Cap. Francisco Labarcés y Perea"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/comandante","Gral. Mariano Montilla"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/comandante","Almirante. José Prudencio Padilla"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/comandante","Gral. Francisco Gómez"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/comandante","Jacinto Bustamante"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/comandante","Crnl. Luis de Rieux"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/comandante","Tcnl. Miguel Gómez"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/comandante","Crnl. José Sardá"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/combatientes","Taironas"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Gran_Colombia"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/combatientes","Caribes"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Gran_Colombia.svg"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/combatientes","Guajiros"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/descripciónImagen","Mapa de la provincia de Santa Marta entre 1810 y 1830."
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/fecha","Diciembre de 1822-marzo de 1823"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/imagen","ProvinciaSantaMarta.jpg"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/lugar","Santa Marta, Riohacha y península de la Guajira"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/nombre","Rebelión de Santa Marta"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/parteDe","Independencia de Colombia y Venezuela"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://es.dbpedia.org/property/resultado","Decisiva victoria patriota"
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://dbpedia.org/ontology/wikiPageID",7235070
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://dbpedia.org/ontology/wikiPageRevisionID",130405640
"http://es.dbpedia.org/resource/Rebelión_de_Santa_Marta","http://dbpedia.org/ontology/wikiPageLength",37025
