"subject","predicate","object"
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://www.w3.org/2000/01/rdf-schema#label","Eiraku Tsūhō"
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://www.w3.org/2000/01/rdf-schema#comment","Eiraku Tsūhō (永楽通宝 Eiraku Tsūhō? «Tesoro de Yongle»​) era la divisa usada en la Antigua China, durante el reinado del tercer emperador de la Dinastía Ming, Yongle (1402 - 1424). Estas monedas fueron exportadas en grandes cantidades a Japón durante el período Muromachi y en el período Edo circularon de facto, tomando el nombre de Eiraku-sen (永楽銭 Eiraku-sen? «Moneda Eiraku»). El daimyō Oda Nobunaga usó el diseño de la moneda para su estandarte."
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Muromachi"
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Japón"
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_China"
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Ming"
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eiraku_Tsūhō"
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://dbpedia.org/ontology/wikiPageID",3212678
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://dbpedia.org/ontology/wikiPageRevisionID",129461924
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401060709/http:/www.odanobunaga.com/zatsu.htm"
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://dbpedia.org/ontology/wikiPageLength",1078
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eiraku_Tsūhō?oldid=129461924&ns=0"
"http://es.dbpedia.org/resource/Eiraku_Tsūhō","http://dbpedia.org/ontology/abstract","Eiraku Tsūhō (永楽通宝 Eiraku Tsūhō? «Tesoro de Yongle»​) era la divisa usada en la Antigua China, durante el reinado del tercer emperador de la Dinastía Ming, Yongle (1402 - 1424). Estas monedas fueron exportadas en grandes cantidades a Japón durante el período Muromachi y en el período Edo circularon de facto, tomando el nombre de Eiraku-sen (永楽銭 Eiraku-sen? «Moneda Eiraku»). El daimyō Oda Nobunaga usó el diseño de la moneda para su estandarte."
"http://es.wikipedia.org/wiki/Eiraku_Tsūhō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eiraku_Tsūhō"
"http://es.dbpedia.org/resource/Eiraku_Tsuuhou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eiraku_Tsūhō"
"http://es.dbpedia.org/resource/Eiraku_Tsūho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eiraku_Tsūhō"
"http://es.dbpedia.org/resource/Eiraku_Tsuho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eiraku_Tsūhō"
"http://es.dbpedia.org/resource/Eiraku_Tsuuhō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eiraku_Tsūhō"
"http://es.dbpedia.org/resource/Eiraku_Tsuhō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eiraku_Tsūhō"
