"subject","predicate","object"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Caja Cantabria"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://www.w3.org/2000/01/rdf-schema#comment","La Caja de Ahorros de Santander y Cantabria, conocida comercialmente como Caja Cantabria, fue una caja de ahorros fundada en 1898, de naturaleza fundacional privada y de carácter benéfico social. Tenía su origen y su sede social en Santander (Cantabria), en el norte de España. El 23 de mayo de 2011, se constituyó Effibank, como banco del SIP de Cajastur, Caja de Extremadura y Caja Cantabria. Desde el 19 de julio de 2011, el banco opera con la marca Liberbank.​ Posteriormente, la razón social de Effibank (Effibank, S.A.) también fue reemplazada y pasó a ser Liberbank, S.A.​"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://xmlns.com/foaf/0.1/name","Fundación Bancaria Caja de Ahorros de Santander y Cantabria"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://xmlns.com/foaf/0.1/homepage","https://fundacioncajacantabria.es"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_bancarias_de_España"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cantabria"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ahorros_extintas_de_España"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1898"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1898"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberbank"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caja_Cantabria"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://es.dbpedia.org/property/fundación",1898
"http://es.dbpedia.org/resource/Caja_Cantabria","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Obra_social_(Argentina)"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://es.dbpedia.org/property/nombre","Fundación Bancaria Caja de Ahorros de Santander y Cantabria"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://es.dbpedia.org/property/presidente","Gaspar Roberto Laredo Herreros"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://es.dbpedia.org/property/sede","C/ Tantín, 25"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://es.dbpedia.org/property/sede",39001
"http://es.dbpedia.org/resource/Caja_Cantabria","http://es.dbpedia.org/property/sitioWeb","https://fundacioncajacantabria.es"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://es.dbpedia.org/property/tipo",1898
"http://es.dbpedia.org/resource/Caja_Cantabria","http://es.dbpedia.org/property/tipo",2014
"http://es.dbpedia.org/resource/Caja_Cantabria","http://dbpedia.org/ontology/wikiPageID",1115470
"http://es.dbpedia.org/resource/Caja_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",130195381
"http://es.dbpedia.org/resource/Caja_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liberbank.es"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://fundacioncajacantabria.es"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://dbpedia.org/ontology/wikiPageLength",14393
"http://es.dbpedia.org/resource/Caja_Cantabria","http://dbpedia.org/ontology/formationYear","1898"
"http://es.dbpedia.org/resource/Caja_Cantabria","http://dbpedia.org/ontology/foundingYear","1898"
