"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Yenín"
"http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernación de Yenín"
"http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernaciones_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín","http://dbpedia.org/ontology/wikiPageID",8659013
"http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín","http://dbpedia.org/ontology/wikiPageRevisionID",110622000
"http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernación_de_Yenín?oldid=110622000&ns=14"
"http://es.dbpedia.org/resource/Gobernación_de_Yenín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín"
"http://es.dbpedia.org/resource/Ya'bad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín"
"http://es.dbpedia.org/resource/Categoría:Yenín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín"
"http://es.dbpedia.org/resource/Qabatiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín"
"http://es.dbpedia.org/resource/Burqin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín"
