"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosisio_Parini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Eupilio"
"http://es.dbpedia.org/resource/Erba_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Eupilio"
"http://es.dbpedia.org/resource/Pusiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Eupilio"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/2000/01/rdf-schema#label","Eupilio"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/2000/01/rdf-schema#comment","Eupilio es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.502 habitantes."
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj03x"
"http://es.dbpedia.org/resource/Eupilio","http://xmlns.com/foaf/0.1/name","Eupilio"
"http://es.dbpedia.org/resource/Eupilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Eupilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eupilio"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/códigoPostal",22030
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/densidad",417
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/dirigente","Giancarlo Vicini"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longone_al_Segrino"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/div","Carella , Corneno , Galliano , Mariaga , Penzano"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erba_(Italia)"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosisio_Parini"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pusiano"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesana_Brianza"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canzo"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/elevaciónMedia",383
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/gentilicio","eupiliesi"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/nombre","Eupilio"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/población",2502
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/poblaciónAño",""
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Eupilio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/wikiPageID",3298585
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/wikiPageRevisionID",120425004
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/demonym","eupiliesi"
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/populationTotal",2502
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/postalCode","22030"
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Eupilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eupilio?oldid=120425004&ns=0"
"http://es.dbpedia.org/resource/Eupilio","http://dbpedia.org/ontology/abstract","Eupilio es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.502 habitantes."
"http://dbpedia.org/resource/Eupilio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eupilio"
"http://es.dbpedia.org/resource/Longone_al_Segrino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Eupilio"
"http://es.dbpedia.org/resource/Merone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Eupilio"
"http://es.dbpedia.org/resource/Cesana_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Eupilio"
"http://es.dbpedia.org/resource/Canzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Eupilio"
"http://es.wikipedia.org/wiki/Eupilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eupilio"
