"subject","predicate","object"
"http://es.wikipedia.org/wiki/International_Justice_Mission","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Justice_Mission"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/2000/01/rdf-schema#label","International Justice Mission"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/2000/01/rdf-schema#comment","International Justice Mission es una organización internacional de ayuda humanitaria cristiana evangélica sin fines de lucro, que trabaja para derechos humanos y lucha contra el tráfico sexual, el trabajo forzado, la esclavitud, el abuso policial, el robo de propiedad y los derechos de ciudadanía. Su sede se encuentra en Washington D.C, Estados Unidos y su presidente es Gary Haugen."
"http://es.dbpedia.org/resource/International_Justice_Mission","http://xmlns.com/foaf/0.1/name","International Justice Mission"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://xmlns.com/foaf/0.1/homepage","https://www.ijm.org/"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_evangélicas_de_ayuda_humanitaria"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Justice_Mission"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/International_Justice_Mission","http://es.dbpedia.org/property/nombre","International Justice Mission"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://es.dbpedia.org/property/nombreLíder","Gary Haugen"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/International_Justice_Mission","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://es.dbpedia.org/property/sitioWeb","https://www.ijm.org/"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://es.dbpedia.org/property/tipo","ONG"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://es.dbpedia.org/property/áreaDeInfluencia",5
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/wikiPageID",8580017
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/wikiPageRevisionID",129801800
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ijm.org/"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/wikiPageLength",4288
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/formationYear","1997"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/foundingYear","1997"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Washington_D.C"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/International_Justice_Mission__PersonFunction__1"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Justice_Mission?oldid=129801800&ns=0"
"http://es.dbpedia.org/resource/International_Justice_Mission","http://dbpedia.org/ontology/abstract","International Justice Mission es una organización internacional de ayuda humanitaria cristiana evangélica sin fines de lucro, que trabaja para derechos humanos y lucha contra el tráfico sexual, el trabajo forzado, la esclavitud, el abuso policial, el robo de propiedad y los derechos de ciudadanía. Su sede se encuentra en Washington D.C, Estados Unidos y su presidente es Gary Haugen."
