"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brigitte_Aubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigitte_Aubert"
"http://dbpedia.org/resource/Brigitte_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigitte_Aubert"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Aubert"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Aubert es una escritora francesa de novela policíaca nacida en 1956 en Cannes. Algunas de sus obras se han llevado al cine.​"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x_gx8"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_misterio"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cannes"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigitte_Aubert"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://dbpedia.org/ontology/wikiPageID",4491870
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://dbpedia.org/ontology/wikiPageRevisionID",124982333
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://dbpedia.org/ontology/wikiPageLength",1462
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigitte_Aubert?oldid=124982333&ns=0"
"http://es.dbpedia.org/resource/Brigitte_Aubert","http://dbpedia.org/ontology/abstract","Brigitte Aubert es una escritora francesa de novela policíaca nacida en 1956 en Cannes. Algunas de sus obras se han llevado al cine.​"
