"subject","predicate","object"
"http://es.dbpedia.org/resource/Derek_Stillie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cumnock"
"http://es.dbpedia.org/resource/Derek_Stillie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cumnock"
"http://dbpedia.org/resource/Cumnock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumnock"
"http://es.dbpedia.org/resource/Mark_Bennett","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Cumnock"
"http://es.wikipedia.org/wiki/Cumnock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumnock"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/2000/01/rdf-schema#label","Cumnock"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/2000/01/rdf-schema#comment","Cumnock es una localidad situada en el concejo de East Ayrshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 8830 habitantes.​ Se encuentra ubicada al suroeste de Escocia, cerca de la costa del fiordo de Clyde (Canal del Norte) y de la ciudad de Kilmarnock, la capital del concejo."
"http://es.dbpedia.org/resource/Cumnock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_East_Ayrshire"
"http://es.dbpedia.org/resource/Cumnock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumnock"
"http://es.dbpedia.org/resource/Cumnock","http://es.dbpedia.org/property/mapaLoc","East Ayrshire"
"http://es.dbpedia.org/resource/Cumnock","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/East_Ayrshire"
"http://es.dbpedia.org/resource/Cumnock","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cumnock","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Cumnock","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Cumnock","http://dbpedia.org/ontology/wikiPageID",8574979
"http://es.dbpedia.org/resource/Cumnock","http://dbpedia.org/ontology/wikiPageRevisionID",120581229
"http://es.dbpedia.org/resource/Cumnock","http://dbpedia.org/ontology/wikiPageLength",1036
"http://es.dbpedia.org/resource/Cumnock","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Cumnock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumnock?oldid=120581229&ns=0"
"http://es.dbpedia.org/resource/Cumnock","http://dbpedia.org/ontology/abstract","Cumnock es una localidad situada en el concejo de East Ayrshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 8830 habitantes.​ Se encuentra ubicada al suroeste de Escocia, cerca de la costa del fiordo de Clyde (Canal del Norte) y de la ciudad de Kilmarnock, la capital del concejo."
