"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Gottfried_von_Holst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernest_Cossart"
"http://dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernest_Cossart"
"http://es.wikipedia.org/wiki/Ernest_Cossart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Cossart"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/2000/01/rdf-schema#label","Ernest Cossart"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Cossart (24 de septiembre de 1876 – 21 de enero de 1951) fue un actor teatral y cinematográfico inglés. Tras cursar una carrera teatral en Inglaterra, se trasladó a los Estados Unidos, actuando por todo el país y, especialmente, en el circuito de Broadway. En las décadas de 1930 y 1940 actuó en el cine, especializándose en la interpretación de mayordomos, criados y personajes similares, aunque también encarnó a otros tipos diferentes."
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ernest_Cossart"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gustav_Holst"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Cossart"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/apellido","Short"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/añosactivo",1916
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/cónyuge","Maude Davis"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/hijos","Valerie Cossart"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/imagen","Ernest Cossart in The Great Ziegfeld trailer.jpg"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/imdb",181960
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/isbn",19314154
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/lugarDeNacimiento","Cheltenham, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/nombreDeNacimiento","Emil Gottfried von Holst"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/pieDeImagen","Cossart en El gran Ziegfeld"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/título","Gustav Holst: The Man and his Music"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://es.dbpedia.org/property/url","https://archive.org/details/gustavholstmanhi0000shor"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cheltenham"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/wikiPageID",6928844
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/wikiPageRevisionID",130002677
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gustavholstmanhi0000shor"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/wikiPageLength",13151
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/activeYearsEndYear","1950"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/activeYearsStartYear","1916"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/birthName","Emil Gottfried von Holst"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernest_Cossart?oldid=130002677&ns=0"
"http://es.dbpedia.org/resource/Ernest_Cossart","http://dbpedia.org/ontology/abstract","Ernest Cossart (24 de septiembre de 1876 – 21 de enero de 1951) fue un actor teatral y cinematográfico inglés. Tras cursar una carrera teatral en Inglaterra, se trasladó a los Estados Unidos, actuando por todo el país y, especialmente, en el circuito de Broadway. En las décadas de 1930 y 1940 actuó en el cine, especializándose en la interpretación de mayordomos, criados y personajes similares, aunque también encarnó a otros tipos diferentes."
