"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/2000/01/rdf-schema#label","Marcela Fabiana Lescano"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Argentina"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_Argentina"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Formosa"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcela_Fabiana_Lescano"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Alianza_para_el_Trabajo,_la_Justicia_y_la_Educación"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Formosa"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://es.dbpedia.org/property/imagen","Marcela Fabiana Lescano - Senadora.png"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Ramón_Maglietti"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Petcoff_Naidenoff"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://dbpedia.org/ontology/wikiPageID",9528532
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://dbpedia.org/ontology/wikiPageRevisionID",129548733
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://dbpedia.org/ontology/wikiPageLength",4056
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Alberto_Ramón_Maglietti"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Petcoff_Naidenoff"
"http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcela_Fabiana_Lescano?oldid=129548733&ns=0"
"http://es.dbpedia.org/resource/Luis_Petcoff_Naidenoff","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano"
"http://es.dbpedia.org/resource/Alberto_Ramón_Maglietti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano"
"http://es.dbpedia.org/resource/Alberto_Ramón_Maglietti","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano"
"http://es.wikipedia.org/wiki/Marcela_Fabiana_Lescano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano"
"http://es.dbpedia.org/resource/Marcela_Lescano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcela_Fabiana_Lescano"
