"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Wilfred_E._Jacobs"
"http://dbpedia.org/resource/Wilfred_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilfred_E._Jacobs"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Wilfred E. Jacobs"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Wilfred E. Jacobs; (1919-1995). Noble y Abogado de Antigua. Educado en Londres. S.M. Isabel II del Reino Unido le designó Administrador de Antigua y Barbuda, entre 1967 y 1981. Pero se mantuvo en el poder como Representante del Jefe de Estado en las islas cuando en 1981 el cargo pasó a llamarse Gobernador General, puesto que sostuvo hasta 1993, año en que una enfermedad le hizo retirarse de la política. 
*  Datos: Q1371707"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jw0g"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://xmlns.com/foaf/0.1/name","Wilfred E. Jacobs"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilfred_E._Jacobs"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Política_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/escudo","Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Antigua_and_Barbuda.svg"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/período",1981
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/período",1967
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/predecesor","Él mismo"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_James_Gardiner_Rose"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/predecesor","Wilfred E. Jacobs"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/sucesor","Él mismo"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Carlisle"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/sucesor","Wilfred E. Jacobs"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://dbpedia.org/ontology/wikiPageID",330048
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",126129341
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://dbpedia.org/ontology/wikiPageLength",1641
