"subject","predicate","object"
"http://dbpedia.org/resource/Moritz_von_Oswald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moritz_Von_Oswald"
"http://es.wikipedia.org/wiki/Moritz_Von_Oswald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moritz_Von_Oswald"
"http://es.dbpedia.org/resource/Basic_Channel","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Moritz_Von_Oswald"
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://www.w3.org/2000/01/rdf-schema#label","Moritz Von Oswald"
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://www.w3.org/2000/01/rdf-schema#comment","Moritz von Oswald, uno de los dos integrantes de los proyectos musicales Basic Channel y Maurizio, se convirtió en uno de los productores de techno más influyentes de los años 90. En los 80 era percusionista de Palais Schaumburg, pero hacia finales de esa década se adentró en la música electrónica. Comenzó con los proyectos 2MB y 3MB junto a , y más adelante cofundó el sello Basic Channel junto a Mark Ernestus. Los diferentes discos de este sello son uno de los mayores exponentes del género musical conocido como Minimal techno. Como parte del eje musical Berlín/Detroit, Basic Channel puso los cimientos del sonido de techno minimalista que también practicaron otros productores como Robert Hood o Jeff Mills."
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w2kjj"
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania"
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moritz_Von_Oswald"
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://dbpedia.org/ontology/wikiPageID",3078931
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://dbpedia.org/ontology/wikiPageRevisionID",124915476
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","http://basicchannel.com/label/M-Series"
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/MoritzvonOswald"
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moritz_Von_Oswald?oldid=124915476&ns=0"
"http://es.dbpedia.org/resource/Moritz_Von_Oswald","http://dbpedia.org/ontology/abstract","Moritz von Oswald, uno de los dos integrantes de los proyectos musicales Basic Channel y Maurizio, se convirtió en uno de los productores de techno más influyentes de los años 90. En los 80 era percusionista de Palais Schaumburg, pero hacia finales de esa década se adentró en la música electrónica. Comenzó con los proyectos 2MB y 3MB junto a , y más adelante cofundó el sello Basic Channel junto a Mark Ernestus. Los diferentes discos de este sello son uno de los mayores exponentes del género musical conocido como Minimal techno. Como parte del eje musical Berlín/Detroit, Basic Channel puso los cimientos del sonido de techno minimalista que también practicaron otros productores como Robert Hood o Jeff Mills. Residente en Berlín, Von Oswald fue parte de la escena techno berlinesa que pivotaba entorno al club y sello discográfico Tresor y a la tienda especializada Hard Wax (fundada por Ernestus). Los discos de Basic Channel y de Maurizio se caracterizan por prominentes beats 4x4 y pads de sintetizador con claras influencias de la música dub jamaicana. La mayor parte de sus 12"" contienen temas que ocupan una cara entera del disco. Posteriormente, tras el cierre de Basic Channel continuaron publicando música a través de otro sello, Chain Reaction. En la actualidad se centra en su proyecto de corte más jamaicano, . Su música ha influido poderosamente sobre artistas posteriores como Richie Hawtin, Thomas Brinkmann, Robert Henke (aka Monolake) o Wolfgang Voigt"
"http://es.dbpedia.org/resource/Moritz_von_Oswald","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moritz_Von_Oswald"
