"subject","predicate","object"
"http://es.dbpedia.org/resource/Ravensburger","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Ravensburger","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Ravensburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Daniel_Unger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Daniel_Unger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Hansjörg_Eichler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Hansjörg_Eichler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Ömer_Toprak","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Ömer_Toprak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Distrito_de_Ravensburg","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Distrito_de_Ravensburg","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/EV_Ravensburg","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Emanuel_Buchmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Emanuel_Buchmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Federico_I_Barbarroja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Mollet_del_Vallès","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/2000/01/rdf-schema#label","Ravensburg"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/2000/01/rdf-schema#comment","Ravensburg ([ˈʁaːvn̩sbʊʁk] o [ˈʁaːfn̩sbʊʁk]) es una ciudad de Alemania, capital del distrito de Ravensburg, al sur del estado federado de Baden-Wurtemberg. La ciudad está enclavada en el valle del río , el cual discurre por las afueras de la ciudad, en la cercanía del Lago de Constanza. Es uno de los principales núcleos de la histórica región de la Alta Suabia.En la zona se conoce a Ravensburg como la ciudad de las torres, debido al gran número de torres medievales que hay en su casco urbano. Es por ello por lo que se le ha denominado también das Schwäbische Nürnberg (la Núremberg de Suabia). Cuenta con una población de 49.327 habitantes. Forma una conurbación de cerca de 80.000 habitantes con la ciudad vecina de Weingarten."
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ravensburg"
"http://es.dbpedia.org/resource/Ravensburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jfc9"
"http://es.dbpedia.org/resource/Ravensburg","http://xmlns.com/foaf/0.1/name","Ravensburg"
"http://es.dbpedia.org/resource/Ravensburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Ravensburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_imperiales_libres"
"http://es.dbpedia.org/resource/Ravensburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravensburg"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/bandera","Stadtflagge Ravensburg.png"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/códigoPostal",88212
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/densidad",531
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Daniel_Rapp"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/elevaciónMedia",450
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/escudo","Wappen Ravensburg.svg"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/matrículaAutos","RV"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/nombre","Ravensburg"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/población",48915
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/poblaciónAño",2012-12-31
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/prefijoTelefónico",751
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/páginaWeb","www.ravensburg.de"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/superficie",92.04
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ravensburg"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tubinga"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Ravensburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Ravensburg","http://dbpedia.org/ontology/wikiPageID",775503
