"subject","predicate","object"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/2000/01/rdf-schema#label","Mildred Gillars"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/2000/01/rdf-schema#comment","Mildred Gillars, (29 de noviembre de 1900, Portland, Maine — 25 de junio de 1988, Columbus, Ohio) fue una locutora, actriz y periodista estadounidense, propagandista radiofónica del Tercer Reich durante la Segunda Guerra Mundial. Tras iniciar estudios de arte dramático en la Universidad Wesleyana de Ohio que no llegó a concluir, Gillars formó parte, en papeles menores, de compañías de teatro itinerantes. Tras una estancia en Argel en 1929, en 1934 llegó a Alemania con la intención de estudiar Música, ejerciendo como profesora de inglés en la Academia Berlitz de Berlín posteriormente.​"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mildred_Gillars"
"http://es.dbpedia.org/resource/Mildred_Gillars","http://dbpedia.org/ontology/wikiPageID",8679970
"http://es.dbpedia.org/resource/Mildred_Gillars","http://dbpedia.org/ontology/wikiPageRevisionID",115853170
"http://es.dbpedia.org/resource/Mildred_Gillars","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Mildred_Gillars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mildred_Gillars?oldid=115853170&ns=0"
