"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://www.w3.org/2000/01/rdf-schema#label","Ernst Heinrich Weber"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Heinrich Weber (Wittenberg, Sajonia, 24 de junio de 1795 – 26 de enero de 1878) fue un médico alemán que es considerado como uno de los fundadores de la psicología experimental. Weber fue una figura influyente e importante en las áreas de la fisiología y la psicología durante su vida y más allá. Sus estudios sobre la sensación y el tacto, junto con su énfasis en las buenas técnicas experimentales dieron paso a nuevas direcciones y áreas de estudio de los futuros psicólogos, fisiólogos y anatomistas."
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ernst_Heinrich_Weber"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03822c"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wittenberg"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Ernst_Heinrich_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
