"subject","predicate","object"
"http://es.dbpedia.org/resource/Dieter_Bast","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Dieter_Bast","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Jan_Siewert","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Willi_Lippens","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Willi_Lippens","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Regionalliga_West","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Daniel_Davari","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Daniel_Davari","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Frank_Mill","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Norbert_Nigbur","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Tomasz_Zdebel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Regionalliga_West/Südwest","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1955-56","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Bjarne_Goldbæk","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.wikipedia.org/wiki/Rot-Weiss_Essen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Rot-Weiss_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Rot-Weiss_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rot-Weiss_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Rot-Weiss_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
