"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Itatí_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Villa Itatí (Buenos Aires)"
"http://es.dbpedia.org/resource/Villa_Itatí_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Villa Itatí, es una villa de emergencia situada en Don Bosco, partido de Quilmes. Según el censo realizado en noviembre de 2018 por el Gobierno de la Provincia de Buenos Aires, su población es de 15.142  habitantes.​ Su nombre proviene de la veneración de los pobladores hacia la Virgen de Itatí.​​​"
"http://es.dbpedia.org/resource/Villa_Itatí_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quilmes"
"http://es.dbpedia.org/resource/Villa_Itatí_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Itatí_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Villa_Itatí_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",9179862
"http://es.dbpedia.org/resource/Villa_Itatí_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",129829952
"http://es.dbpedia.org/resource/Villa_Itatí_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",7893
"http://es.dbpedia.org/resource/Villa_Itatí_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Itatí_(Buenos_Aires)?oldid=129829952&ns=0"
"http://es.dbpedia.org/resource/Villa_Itatí_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","Villa Itatí, es una villa de emergencia situada en Don Bosco, partido de Quilmes. Según el censo realizado en noviembre de 2018 por el Gobierno de la Provincia de Buenos Aires, su población es de 15.142  habitantes.​ Su nombre proviene de la veneración de los pobladores hacia la Virgen de Itatí.​​​"
"http://es.wikipedia.org/wiki/Villa_Itatí_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Itatí_(Buenos_Aires)"
