"subject","predicate","object"
"http://dbpedia.org/resource/Parcae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parcas"
"http://es.dbpedia.org/resource/Parca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parcas"
"http://es.dbpedia.org/resource/Parcae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parcas"
"http://es.dbpedia.org/resource/Parcas","http://www.w3.org/2000/01/rdf-schema#label","Parcas"
"http://es.dbpedia.org/resource/Parcas","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología romana, las Parcas (en latín Parcae) eran las personificaciones del Fatum o destino. Controlaban el metafórico hilo de la vida de cada mortal e inmortal desde el nacimiento hasta la muerte. ​ Sus equivalentes griegas eran las Moiras; y en la mitología nórdica de los pueblos germanos septentrionales, las Nornas. Las Parcas son las diosas del destino. Son tres hermanas hilanderas que personifican el nacimiento, la vida y la muerte. Escribían el destino de los hombres en las paredes de un enorme muro de bronce y nadie podía borrar lo que ellas escribían."
"http://es.dbpedia.org/resource/Parcas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275c_l"
"http://es.dbpedia.org/resource/Parcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_muerte"
"http://es.dbpedia.org/resource/Parcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Parcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_romana"
"http://es.dbpedia.org/resource/Parcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parcas"
"http://es.dbpedia.org/resource/Parcas","http://dbpedia.org/ontology/wikiPageID",51433
"http://es.dbpedia.org/resource/Parcas","http://dbpedia.org/ontology/wikiPageRevisionID",123631457
"http://es.dbpedia.org/resource/Parcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost02/Hyginus/hyg_fabu.html%23c251"
"http://es.dbpedia.org/resource/Parcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Parcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iconos.it/index.php%3Fid=2870"
"http://es.dbpedia.org/resource/Parcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/"
"http://es.dbpedia.org/resource/Parcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/hyginifabulae00hygigoog%23page/n198/mode/2up"
"http://es.dbpedia.org/resource/Parcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HyginusFabulae5.html%23238"
"http://es.dbpedia.org/resource/Parcas","http://dbpedia.org/ontology/wikiPageLength",2808
"http://es.dbpedia.org/resource/Parcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parcas?oldid=123631457&ns=0"
"http://es.dbpedia.org/resource/Parcas","http://dbpedia.org/ontology/abstract","En la mitología romana, las Parcas (en latín Parcae) eran las personificaciones del Fatum o destino. Controlaban el metafórico hilo de la vida de cada mortal e inmortal desde el nacimiento hasta la muerte. ​ Sus equivalentes griegas eran las Moiras; y en la mitología nórdica de los pueblos germanos septentrionales, las Nornas. Las Parcas son las diosas del destino. Son tres hermanas hilanderas que personifican el nacimiento, la vida y la muerte. Escribían el destino de los hombres en las paredes de un enorme muro de bronce y nadie podía borrar lo que ellas escribían. Se llamaban Nona, Décima y Morta. En griego se llamaban: Cloto, Láquesis y Átropos. En la mitología nórdica eran conocidas como Urðr (o Urd, ""lo que ha ocurrido"", el destino), Verðandi (o Verdandi, ""lo que ocurre ahora"") y Skuld (""lo que debería suceder, o es necesario que ocurra""). Se encargan de llevar las almas fallecidas a lugares donde pertenecen (Infierno, Cielo, Purgatorio) Las tres se dedicaban a hilar; luego cortaban el hilo que medía la longitud de la vida con una tijera y ese corte fijaba el momento de la muerte.Ellas hilaban lana blanca y entremezclaban hilos de oro e hilos de lana negra. Los hilos de oro significaban los momentos dichosos en la vida de las personas y la lana negra, los periodos tristes."
"http://es.wikipedia.org/wiki/Parcas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parcas"
