"subject","predicate","object"
"http://es.dbpedia.org/resource/Glory_(kickboxing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glory_(kickboxing)"
"http://es.dbpedia.org/resource/Categoría:Glory_(kickboxing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Glory_(kickboxing)","http://www.w3.org/2000/01/rdf-schema#label","Glory (kickboxing)"
"http://es.dbpedia.org/resource/Categoría:Glory_(kickboxing)","http://www.w3.org/2004/02/skos/core#prefLabel","Glory (kickboxing)"
"http://es.dbpedia.org/resource/Categoría:Glory_(kickboxing)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_kickboxing"
"http://es.dbpedia.org/resource/Categoría:Glory_(kickboxing)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Promociones_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Categoría:Glory_(kickboxing)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Singapur"
"http://es.dbpedia.org/resource/Categoría:Glory_(kickboxing)","http://dbpedia.org/ontology/wikiPageID",9488797
"http://es.dbpedia.org/resource/Categoría:Glory_(kickboxing)","http://dbpedia.org/ontology/wikiPageRevisionID",127259554
"http://es.dbpedia.org/resource/Categoría:Glory_(kickboxing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Glory_(kickboxing)?oldid=127259554&ns=14"
