"subject","predicate","object"
"http://es.dbpedia.org/resource/El_espía_que_sabía_demasiado_(película_de_2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)"
"http://es.dbpedia.org/resource/El_topo_(pelicula_de_2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)"
"http://es.dbpedia.org/resource/El_topo_(película_de_2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)"
"http://es.wikipedia.org/wiki/Tinker_Tailor_Soldier_Spy_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)"
"http://dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tinker Tailor Soldier Spy (película)"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tinker Tailor Soldier Spy (El topo, en España, Argentina y Uruguay; El espía que sabía demasiado, en México) es una película británica de espionaje dirigida por Tomas Alfredson. El guion fue escrito por ​ y , basado en la novela El topo, de John le Carré. La película está interpretada por Gary Oldman, como George Smiley, con la participación de Colin Firth, Tom Hardy, Mark Strong, Benedict Cumberbatch, John Hurt, Toby Jones y Ciarán Hinds. Es una producción de la compañía británica , financiada por la francesa StudioCanal.[cita requerida]"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggbhy7"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://xmlns.com/foaf/0.1/name","El topo (España,Argentina,Uruguay)"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://xmlns.com/foaf/0.1/name","Tinker Tailor Soldier Spy"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://xmlns.com/foaf/0.1/name","El espía que sabía demasiado (México)"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120120072634/http:/www.tinker-tailor-soldier-spy.com/"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BAFTA_a_la_mejor_película_británica"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_espionaje"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Budapest"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinker_Tailor_Soldier_Spy_(película)"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/basadaEn","Tinker Tailor Soldier Spy de John le Carré"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Tomas_Alfredson"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/StudioCanal"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/duración","127.0"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/filmaffinity",274340
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Hoyte_van_Hoytema"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/guion","Peter Straughan"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/guion","Bridget O'Connor"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/imdb",1340800
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/montaje","Dino Jonsäter"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/presupuesto","$21 millones USD"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/producción","Tim Bevan"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/producción","Eric Fellner"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_le_Carré"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/producción","Robyn Slovo"
"http://es.dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(película)","http://es.dbpedia.org/property/productora","Working Title Films"
