"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Vicente (Zarzuela del Monte)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Vicente mártir es un templo de culto católico ubicado en el municipio de Zarzuela del Monte, en la provincia de Segovia (España). Fue declarada Bien de Interés Cultural en el año 1998. En su interior destacan un artesonado mudéjar en madera y varios retablos, como el del altar mayor, obra barroca del siglo XVII dedicada al santo titular, san Vicente mártir; otro está dedicado a San Roque y es obra de Antonio Lozano. Además, también custodia una cruz procesional de estilo gótico."
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://xmlns.com/foaf/0.1/name","Iglesia de San Vicente mártir"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Vicente"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Vicente_de_Huesca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural RI-51-0010214 desde el 21 de mayo de 1998"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://es.dbpedia.org/property/estilo","Mudéjar, renacentista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://es.dbpedia.org/property/imagen","Zarzuela del Monte 03 iglesia San Vicente by-dpc.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://es.dbpedia.org/property/nombre","Iglesia de San Vicente mártir"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://es.dbpedia.org/property/ubicación","Zarzuela del Monte,"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://dbpedia.org/ontology/wikiPageID",5798686
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_(Zarzuela_del_Monte)","http://dbpedia.org/ontology/wikiPageRevisionID",120856038
