"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Fiorentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini"
"http://es.dbpedia.org/resource/Supercopa_de_San_Marino_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/2000/01/rdf-schema#label","Campo Sportivo di Fiorentino Federico Crescentini"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://www.w3.org/2000/01/rdf-schema#comment","El Campo Sportivo di Fiorentino Federico Crescentini es un estadio de fútbol ubicado en Fiorentino, San Marino. El estadio tiene capacidad para 700 espectadores."
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://xmlns.com/foaf/0.1/name","Campo Sportivo di Fiorentino Federico Crescentini"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Marino"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_Sportivo_di_Fiorentino_Federico_Crescentini"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Campeonato_Sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://es.dbpedia.org/property/capacidad",700
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Football_Club_Fiorentino"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://es.dbpedia.org/property/equipoLocal","Tre Fiori"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://es.dbpedia.org/property/localización","Fiorentino,"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://es.dbpedia.org/property/nombre","Campo Sportivo di Fiorentino Federico Crescentini"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://es.dbpedia.org/property/nombreCompleto","Campo Sportivo di Fiorentino Federico Crescentini"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://es.dbpedia.org/property/nombresAnteriores","Campo Sportivo di Fiorentino"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped_artificial"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://dbpedia.org/ontology/wikiPageID",8444155
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://dbpedia.org/ontology/wikiPageRevisionID",118573624
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europlan-online.de/campo-da-calcio-%22federico-crescentini%22/verein/5446"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/venues/san-marino/campo-sportivo-di-fiorentino/v2016/"
"http://es.dbpedia.org/resource/Campo_Sportivo_di_Fiorentino_Federico_Crescentini","http://dbpedia.org/ontology/wikiPageLength",1298
