"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiempo_cumplido_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión finalizadas en 1987"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión finalizadas en 1987"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_año_de_finalización"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_1987"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987","http://dbpedia.org/ontology/wikiPageID",5435800
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987","http://dbpedia.org/ontology/wikiPageRevisionID",112368124
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_finalizadas_en_1987?oldid=112368124&ns=14"
"http://es.dbpedia.org/resource/Libertad_condicionada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987"
"http://es.dbpedia.org/resource/Sons_and_Daughters_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987"
"http://es.dbpedia.org/resource/The_A-Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987"
"http://es.dbpedia.org/resource/Los_Colby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987"
"http://es.dbpedia.org/resource/El_espantapájaros_y_la_señora_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987"
"http://es.dbpedia.org/resource/Airwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1987"
