"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Jezek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linda_Jezek"
"http://es.dbpedia.org/resource/Linda_Jasek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linda_Jezek"
"http://es.wikipedia.org/wiki/Linda_Jezek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linda_Jezek"
"http://es.dbpedia.org/resource/Linda_Jazek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linda_Jezek"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/2000/01/rdf-schema#label","Linda Jezek"
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/2000/01/rdf-schema#comment","Linda Jezek (Palo Alto, Estados Unidos, 10 de marzo de 1960) es una nadadora estadounidense retirada especializada en pruebas de estilo libre y estilo mariposa, donde consiguió ser subcampeona olímpica en 1976 en los 4 x 100 metros estilos.​"
"http://es.dbpedia.org/resource/Linda_Jezek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palo_Alto"
"http://es.dbpedia.org/resource/Linda_Jezek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Linda_Jezek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Linda_Jezek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linda_Jezek"
"http://es.dbpedia.org/resource/Linda_Jezek","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Linda_Jezek","http://dbpedia.org/ontology/wikiPageID",8363261
"http://es.dbpedia.org/resource/Linda_Jezek","http://dbpedia.org/ontology/wikiPageRevisionID",128022986
"http://es.dbpedia.org/resource/Linda_Jezek","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Linda_Jezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linda_Jezek?oldid=128022986&ns=0"
"http://es.dbpedia.org/resource/Linda_Jezek","http://dbpedia.org/ontology/abstract","Linda Jezek (Palo Alto, Estados Unidos, 10 de marzo de 1960) es una nadadora estadounidense retirada especializada en pruebas de estilo libre y estilo mariposa, donde consiguió ser subcampeona olímpica en 1976 en los 4 x 100 metros estilos.​"
