"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Fernandes_(futbolista_nacido_en_1978)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira"
"http://es.dbpedia.org/resource/AC_Malveira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira"
"http://es.dbpedia.org/resource/Atlético_Clube_Malveira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira"
"http://es.wikipedia.org/wiki/Atlético_Clube_da_Malveira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://www.w3.org/2000/01/rdf-schema#label","Atlético Clube da Malveira"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://xmlns.com/foaf/0.1/homepage","http://acmalveira.pt/"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1940"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafra"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1940"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlético_Clube_da_Malveira"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/capacidad",12500
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_das_Seixas"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/fundación",1940
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/liga","Campeonato Nacional de Seniores Serie G"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/nombre","Atlético Malveira"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/nombreCompleto","Clube Atlético Malveira"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/patternB","_bluestripes"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/patternLa","_blue stripes"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/patternRa","_blue stripes"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/posición",9
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/presidente","José Brito"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Malveira"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://es.dbpedia.org/property/web","http://acmalveira.pt/"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://dbpedia.org/ontology/wikiPageID",6400384
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://dbpedia.org/ontology/wikiPageRevisionID",130405867
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/portugal/atletico-malveira/29445/"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://acmalveira.pt/"
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://dbpedia.org/ontology/wikiPageLength",4037
"http://es.dbpedia.org/resource/Atlético_Clube_da_Malveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlético_Clube_da_Malveira?oldid=130405867&ns=0"
