"subject","predicate","object"
"http://es.dbpedia.org/resource/Kay_Callard","http://www.w3.org/2000/01/rdf-schema#label","Kay Callard"
"http://es.dbpedia.org/resource/Kay_Callard","http://www.w3.org/2000/01/rdf-schema#comment","Kay Callard (10 de noviembre de 1923-7 de marzo de 2008) fue una actriz canadiense de cine y televisión.​ Nació en Toronto, Ontario, Canadá; murió, a los 84 años, en Peterborough, Cambridgeshire, Inglaterra, Reino Unido. Estuvo activa entre 1954 y 1993."
"http://es.dbpedia.org/resource/Kay_Callard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Kay_Callard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Kay_Callard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kay_Callard"
"http://es.dbpedia.org/resource/Kay_Callard","http://dbpedia.org/ontology/wikiPageID",6536407
"http://es.dbpedia.org/resource/Kay_Callard","http://dbpedia.org/ontology/wikiPageRevisionID",126695556
"http://es.dbpedia.org/resource/Kay_Callard","http://dbpedia.org/ontology/wikiPageLength",1097
"http://es.dbpedia.org/resource/Kay_Callard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kay_Callard?oldid=126695556&ns=0"
"http://es.dbpedia.org/resource/Kay_Callard","http://dbpedia.org/ontology/abstract","Kay Callard (10 de noviembre de 1923-7 de marzo de 2008) fue una actriz canadiense de cine y televisión.​ Nació en Toronto, Ontario, Canadá; murió, a los 84 años, en Peterborough, Cambridgeshire, Inglaterra, Reino Unido. Estuvo activa entre 1954 y 1993."
"http://es.wikipedia.org/wiki/Kay_Callard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kay_Callard"
