"subject","predicate","object"
"http://dbpedia.org/resource/Pinzón_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Pinzón"
"http://es.wikipedia.org/wiki/Isla_Pinzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Pinzón"
"http://es.dbpedia.org/resource/Isla_Pinzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Pinzón"
"http://es.dbpedia.org/resource/Isla_Pinzon_(Galapagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Pinzón"
"http://es.dbpedia.org/resource/Isla_Pinzon_(Galápagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Pinzón"
"http://es.dbpedia.org/resource/Isla_Pinzón_(Galapagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Pinzón"
"http://es.dbpedia.org/resource/Isla_Pinzón_(Galápagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Pinzón"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/2000/01/rdf-schema#label","Isla Pinzón"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/2000/01/rdf-schema#comment","La isla Pinzón (también llamada Duncan) es una isla perteneciente al Ecuador, que forma parte del archipiélago de las islas Galápagos. Fue llamada así en honor a los hermanos Pinzón (Martin Alonso Pinzón y Vicente Yáñez Pinzón), capitanes La Pinta y La Niña, las dos carabelas que acompañaron a la nao Santa María en el primer viaje de Cristóbal Colón. Su nombre en inglés se debe al almirante Adam Duncan. Tiene una superficie de 18 km² y una altitud máxima de 458 metros. Pinzón es el hogar de las tortugas gigantes, leones marinos y otras especies endémicas, además de que se pueden encontrar iguanas marinas y delfines, No tiene sitios para visitantes o turistas y se requiere un permiso de las autoridades ecuatorianas para poder visitarla."
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065bwj"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://xmlns.com/foaf/0.1/name","Isla Pinzón"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Galápagos"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Pinzón"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/altitud","458 m"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/imagen","Galapagos Island Names.svg"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/nombre","Isla Pinzón"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/otros","Parque Nacional"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/otros","Anexión al Ecuador"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/otros2Opc","http://es.dbpedia.org/resource/Islas_Galápagos"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/otrosOpc",12
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/población","Sin datos"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://es.dbpedia.org/property/superficie",18
"http://es.dbpedia.org/resource/Isla_Pinzón","http://dbpedia.org/ontology/wikiPageID",2820761
"http://es.dbpedia.org/resource/Isla_Pinzón","http://dbpedia.org/ontology/wikiPageRevisionID",119624434
"http://es.dbpedia.org/resource/Isla_Pinzón","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Isla_Pinzón","http://dbpedia.org/ontology/elevation",458.0
"http://es.dbpedia.org/resource/Isla_Pinzón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Isla_Pinzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Pinzón?oldid=119624434&ns=0"
