"subject","predicate","object"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/2000/01/rdf-schema#label","Lajos Korányi"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://www.w3.org/2000/01/rdf-schema#comment","Lajos Korányi (en húngaro: Korányi Lajos, nacido como Lajos Kronenberger; Szeged, Imperio austrohúngaro, 15 de mayo de 1907-Budapest, Hungría, 29 de enero de 1981) fue un futbolista húngaro que se desempeñaba como defensa. Sus hermanos  y  también fueron internacionales, el primero con Hungría y el segundo con Francia."
"http://es.dbpedia.org/resource/Lajos_Korányi","http://xmlns.com/foaf/0.1/name","Lajos Korányi"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://xmlns.com/foaf/0.1/nick","Korányi I"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Szeged"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Békéscsaba_1912_Előre_SE"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Hungría_en_la_Copa_Mundial_de_1938"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Csepel_SC"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferencvárosi_Torna_Club"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lajos_Korányi"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/apodo","Korányi I"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/debutInternacional",14
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Szegedi_AK"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Csepel_SC"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/fechaFallecimiento",29
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/imagen","KoranyiLajos.jpg"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/inicio",1927
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/República_Popular_de_Hungría"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Szeged"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_húngara"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/nombre","Lajos Korányi"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/nombredenacimiento","Lajos Kronenberger"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://es.dbpedia.org/property/país",""
