"subject","predicate","object"
"http://es.dbpedia.org/resource/Monica_Nizzardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_Nizzardo"
"http://es.wikipedia.org/wiki/Mónica_Nizzardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónica_Nizzardo"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/2000/01/rdf-schema#label","Mónica Nizzardo"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/2000/01/rdf-schema#comment","Mónica Nizzardo es una actriz, profesora de teatro, profesora de música, profesora de francés y fundadora de la ONG Salvemos al Fútbol. Fanática de Atlanta, fue vocal de la Comisión Directiva del club. Se hizo conocida por haberse atrevido a denunciar a los barrabravas, algo que ni los dirigentes de fútbol ni los jugadores se animan a hacer todavía. Fue la primera dirigente en hacerle un juicio a una barra de su propio club. Se destaca por su combate contra la violencia y la corrupción en el fútbol argentino.​​​"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://xmlns.com/foaf/0.1/name","Mónica Nizzardo"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Argentina"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónica_Nizzardo"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://es.dbpedia.org/property/conocido","Fundadora de la ONG Salvemos al Fútbol"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://es.dbpedia.org/property/nombre","Mónica Nizzardo"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://dbpedia.org/ontology/wikiPageID",5691442
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://dbpedia.org/ontology/wikiPageRevisionID",125830811
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salvemosalfutbol.org/"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://monicanizzardo.blogspot.com.ar/p/salvemos-al-futbol_31.html"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://dbpedia.org/ontology/wikiPageLength",11441
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mónica_Nizzardo?oldid=125830811&ns=0"
"http://es.dbpedia.org/resource/Mónica_Nizzardo","http://dbpedia.org/ontology/abstract","Mónica Nizzardo es una actriz, profesora de teatro, profesora de música, profesora de francés y fundadora de la ONG Salvemos al Fútbol. Fanática de Atlanta, fue vocal de la Comisión Directiva del club. Se hizo conocida por haberse atrevido a denunciar a los barrabravas, algo que ni los dirigentes de fútbol ni los jugadores se animan a hacer todavía. Fue la primera dirigente en hacerle un juicio a una barra de su propio club. Se destaca por su combate contra la violencia y la corrupción en el fútbol argentino.​​​"
