"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/2000/01/rdf-schema#label","Leandra Medine"
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/2000/01/rdf-schema#comment","Leandra Medine es una escritora estadounidense y bloguera de moda más conocida como The Man Repeller, una página web humorística sobre moda seria.​​​ Ella explicó el título de su blog al Daily Mail: ""La buena moda va sobre complacer a las mujeres, no a los hombres, así sucede que las modas que a nosotras nos encantan, los hombres las detestan. Y eso es fantástico"".​"
"http://es.dbpedia.org/resource/Leandra_Medine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leandra_Medine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leandra_Medine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leandra_Medine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Irán"
"http://es.dbpedia.org/resource/Leandra_Medine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandra_Medine"
"http://es.dbpedia.org/resource/Leandra_Medine","http://dbpedia.org/ontology/wikiPageID",7257989
"http://es.dbpedia.org/resource/Leandra_Medine","http://dbpedia.org/ontology/wikiPageRevisionID",128043437
"http://es.dbpedia.org/resource/Leandra_Medine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/manrepeller"
"http://es.dbpedia.org/resource/Leandra_Medine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinterest.com/manrepeller/"
"http://es.dbpedia.org/resource/Leandra_Medine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manrepeller.com"
"http://es.dbpedia.org/resource/Leandra_Medine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instagram.com/manrepeller"
"http://es.dbpedia.org/resource/Leandra_Medine","http://dbpedia.org/ontology/wikiPageLength",14311
"http://es.dbpedia.org/resource/Leandra_Medine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandra_Medine?oldid=128043437&ns=0"
"http://es.dbpedia.org/resource/Leandra_Medine","http://dbpedia.org/ontology/abstract","Leandra Medine es una escritora estadounidense y bloguera de moda más conocida como The Man Repeller, una página web humorística sobre moda seria.​​​ Ella explicó el título de su blog al Daily Mail: ""La buena moda va sobre complacer a las mujeres, no a los hombres, así sucede que las modas que a nosotras nos encantan, los hombres las detestan. Y eso es fantástico"".​ En 2012, Medine apareció en la lista de Forbes ""Top 30 de menos de 30"" como una de las más ""pioneras en moda con más influencia"", mientras que The Man Repeller fue reconoce en la lista de Time ""Los 25 Mejores Blogs de 2012"", y recibió el premio ""Mejor Blog en general"" en los premios Bloglovin' de 2012.​​​ En aquel año, Medine también alcanzó la lista de Adweek ""Fashion Power 25"", que reconoce a aquellos ""que verdaderamente importan en la moda y en el estilo, quedando por encima de Lady Gaga, Michelle Obama y Anna Wintour.​En 2013, Medine apareció en la lista de la revista Fast Company ""Las 100 personas más creativas"".​"
"http://es.dbpedia.org/resource/The_Man_Repeller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leandra_Medine"
"http://es.wikipedia.org/wiki/Leandra_Medine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandra_Medine"
"http://dbpedia.org/resource/Leandra_Medine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leandra_Medine"
