"subject","predicate","object"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History,_Botanical_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History"
"http://es.dbpedia.org/resource/Publ._Field_Mus._Nat._Hist.,_Bot._Ser.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History._Botanical_series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History"
"http://es.wikipedia.org/wiki/Publications_of_the_Field_Museum_of_Natural_History","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#label","Publications of the Field Museum of Natural History"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#comment","Publications of the Field Museum of Natural History, Botanical Series, (abreviado Publ. Field Mus. Nat. Hist., Bot. Ser.),​ es una revista ilustrada con descripciones botánicas que fue editada por el Museo Field de Historia Natural. Comenzó su publicación en el año 1912 hasta 1947, fue precedida por Publications of the Field Columbian Museum, Botanical Series y sucedida por Fieldiana, Botany."
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://xmlns.com/foaf/0.1/name","Publications of the Field Museum of Natural History"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://xmlns.com/foaf/0.1/homepage","http://www.bioone.org/loi/fbot"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1912"
"http://es.dbpedia.org/resource/Publications_of_the_Field_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Estados_Unidos"
