"subject","predicate","object"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/2000/01/rdf-schema#label","Monster Hunter Orage"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/2000/01/rdf-schema#comment","Monster Hunter Orage (モンスターハンター オラージュ Monsutā Hantā Orāju?) es un manga del género shōnen creado por Hiro Mashima. Basado en las series Monster Hunter de los videojuegos de Capcom, Monster Hunter Orage fue estrenado por Kōdansha en su revista  en abril de 2008.​"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b956"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://xmlns.com/foaf/0.1/name","Monster Hunter Orage"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2008"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monster_Hunter_Orage"
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://es.dbpedia.org/property/capitulos","* 4. 
* 5. 
* 6. 
* 7."
"http://es.dbpedia.org/resource/Monster_Hunter_Orage","http://es.dbpedia.org/property/capitulos","* 1. 
* 2. 
* 3."
