"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Lowery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastores_metodistas"
"http://es.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastores_metodistas"
"http://es.dbpedia.org/resource/Ferdinand_Kwasi_Fiawoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastores_metodistas"
"http://es.dbpedia.org/resource/Categoría:Pastores_metodistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pastores_metodistas","http://www.w3.org/2000/01/rdf-schema#label","Pastores metodistas"
"http://es.dbpedia.org/resource/Categoría:Pastores_metodistas","http://www.w3.org/2004/02/skos/core#prefLabel","Pastores metodistas"
"http://es.dbpedia.org/resource/Categoría:Pastores_metodistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metodistas"
"http://es.dbpedia.org/resource/Categoría:Pastores_metodistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pastores_protestantes"
"http://es.dbpedia.org/resource/Categoría:Pastores_metodistas","http://dbpedia.org/ontology/wikiPageID",9356794
"http://es.dbpedia.org/resource/Categoría:Pastores_metodistas","http://dbpedia.org/ontology/wikiPageRevisionID",126727390
"http://es.dbpedia.org/resource/Categoría:Pastores_metodistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pastores_metodistas?oldid=126727390&ns=14"
