"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Brama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Bramidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Taractichthys_longipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Taractichthys_steindachneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Eumegistus_illustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Taractes_asper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Categoría:Bramidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bramidae","http://www.w3.org/2000/01/rdf-schema#label","Bramidae"
"http://es.dbpedia.org/resource/Categoría:Bramidae","http://www.w3.org/2004/02/skos/core#prefLabel","Bramidae"
"http://es.dbpedia.org/resource/Categoría:Bramidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perciformes"
"http://es.dbpedia.org/resource/Categoría:Bramidae","http://dbpedia.org/ontology/wikiPageID",1635708
"http://es.dbpedia.org/resource/Categoría:Bramidae","http://dbpedia.org/ontology/wikiPageRevisionID",65682257
"http://es.dbpedia.org/resource/Categoría:Bramidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bramidae?oldid=65682257&ns=14"
"http://es.dbpedia.org/resource/Taractes_rubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Pterycombus_brama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Brama_(biología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Brama_brama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Pteraclis_aesticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Pteraclis_carolinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Pteraclis_velifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Eumegistus_brevorti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
