"subject","predicate","object"
"http://es.dbpedia.org/resource/Map_of_the_Soul:_7_-The_Journey-","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Black_Swan_(canción)"
"http://es.dbpedia.org/resource/On_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Black_Swan_(canción)"
"http://es.dbpedia.org/resource/On_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Black_Swan_(canción)"
"http://es.dbpedia.org/resource/Make_It_Right","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Black_Swan_(canción)"
"http://es.dbpedia.org/resource/Make_It_Right","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Black_Swan_(canción)"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Black Swan (canción)"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Black Swan» es una canción del grupo surcoreano BTS, incluida en su cuarto álbum de estudio, Map of the Soul: 7. Fue lanzada por Big Hit Entertainment el 17 de enero de 2020 como el primer sencillo del disco.​ Escrita por RM, August Rigo, Vince Nantes, Clyde Kelly y Pdogg, siendo el último de estos cinco quien también se encargó de la producción, fue descrita como una pista emo hip hop que mezcla elementos cloud rap con ritmos de batería trap e instrumentación de guitarra estilo lo-fi. Las letras son introspectivas, en las que los miembros confiesan, como artistas, el miedo a perder su pasión por la música."
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://xmlns.com/foaf/0.1/name","Black Swan"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_BTS"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_BTS"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Swan_(canción)"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/carátula","Black Swan Logo.png"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de BTS"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Hit_Entertainment"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/duración","198.0"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/nombre","Black Swan"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/notas","Versión en japonés"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/productor","Pdogg"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/rev","IZM"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/sencilloActual","Black Swan"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Make_It_Right"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/On_(canción)"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/título","Black Swan"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/título","Sencillo de Map of the Soul: 7"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/título","Canción de Map of the Soul: 7 -The Journey-"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Map_of_the_Soul:_7"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://dbpedia.org/ontology/wikiPageID",9305198
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",130552422
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://dbpedia.org/ontology/Work/runtime","3.3"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://dbpedia.org/ontology/wikiPageLength",67686
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://dbpedia.org/ontology/runtime",198.0
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://dbpedia.org/ontology/title","Sencillode Map of the Soul: 7"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://dbpedia.org/ontology/title","Canción de Map of the Soul: 7 -The Journey-"
"http://es.dbpedia.org/resource/Black_Swan_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Map_of_the_Soul:_7"
