"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadia_de_Santa_Pia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Pía"
"http://es.wikipedia.org/wiki/Santa_Pía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Pía"
"http://es.dbpedia.org/resource/Abadia_de_Santa_Pía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Pía"
"http://es.dbpedia.org/resource/Abadía_de_Santa_Pía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Pía"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/2000/01/rdf-schema#label","Santa Pía"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/2000/01/rdf-schema#comment","Santa Pía es un despoblado que actualmente forma parte de la localidad de Arenaza, del concejo de Real Valle de Laminoria, que está situado en el municipio de Arraya-Maestu, en la provincia de Álava, País Vasco (España).​"
"http://es.dbpedia.org/resource/Santa_Pía","http://xmlns.com/foaf/0.1/name","Santa Pía"
"http://es.dbpedia.org/resource/Santa_Pía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_España"
"http://es.dbpedia.org/resource/Santa_Pía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señoríos"
"http://es.dbpedia.org/resource/Santa_Pía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa"
"http://es.dbpedia.org/resource/Santa_Pía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Santa_Pía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Santa_Pía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Pía"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/nombre","Santa Pía"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arraya-Maestu"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Real_Valle_de_Laminoria"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montaña_Alavesa"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arenaza_(Álava)"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Álava)"
"http://es.dbpedia.org/resource/Santa_Pía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Santa_Pía","http://dbpedia.org/ontology/wikiPageID",1784446
"http://es.dbpedia.org/resource/Santa_Pía","http://dbpedia.org/ontology/wikiPageRevisionID",118529686
"http://es.dbpedia.org/resource/Santa_Pía","http://dbpedia.org/ontology/wikiPageLength",3579
"http://es.dbpedia.org/resource/Santa_Pía","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Santa_Pía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Santa_Pía","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Santa_Pía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Pía?oldid=118529686&ns=0"
"http://es.dbpedia.org/resource/Santa_Pía","http://dbpedia.org/ontology/abstract","Santa Pía es un despoblado que actualmente forma parte de la localidad de Arenaza, del concejo de Real Valle de Laminoria, que está situado en el municipio de Arraya-Maestu, en la provincia de Álava, País Vasco (España).​"
"http://es.dbpedia.org/resource/Abadia_de_santa_pia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Pía"
