"subject","predicate","object"
"http://dbpedia.org/resource/Bath_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(condado_de_Clinton,_Míchigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Bath (Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Bath (en inglés: Bath Township) es un municipio ubicado en el condado de Clinton en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 11598 habitantes y una densidad poblacional de 127,83 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v4cp"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de Bath"
