"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_del_Sarre"
"http://es.dbpedia.org/resource/Tratado_de_Sarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_del_Sarre"
"http://es.dbpedia.org/resource/Tratado_de_sarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_del_Sarre"
"http://dbpedia.org/resource/Saar_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_del_Sarre"
"http://es.wikipedia.org/wiki/Tratado_del_Sarre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_del_Sarre"
"http://es.dbpedia.org/resource/Protectorado_del_Sarre","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_del_Sarre"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://www.w3.org/2000/01/rdf-schema#label","Tratado del Sarre"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://www.w3.org/2000/01/rdf-schema#comment","El tratado del Sarre o tratado de Luxemburgo (en alemán: Saarvertrag o Vertrag von Luxemburg) fue un acuerdo efectuado entre la República Federal de Alemania (RFA) y Francia, el cual reconoció la recuperación del territorio del Sarre por parte del primero.​"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c313q"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1956"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sarre"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1956"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1956"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_del_Sarre"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://dbpedia.org/ontology/wikiPageID",3391223
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://dbpedia.org/ontology/wikiPageRevisionID",118920904
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://dbpedia.org/ontology/wikiPageLength",3283
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_del_Sarre?oldid=118920904&ns=0"
"http://es.dbpedia.org/resource/Tratado_del_Sarre","http://dbpedia.org/ontology/abstract","El tratado del Sarre o tratado de Luxemburgo (en alemán: Saarvertrag o Vertrag von Luxemburg) fue un acuerdo efectuado entre la República Federal de Alemania (RFA) y Francia, el cual reconoció la recuperación del territorio del Sarre por parte del primero.​"
"http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_del_Sarre"
