"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://www.w3.org/2000/01/rdf-schema#label","Museo Diocesano de Amalfi"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Diocesano de Amalfi es un museo de arte con sede en la Basílica del Crucifijo (Basilica del Crocifisso di Amalfi) de Amalfi (Italia) del (siglo IX). El Museo está junto a la Catedral de Amalfi. Inaugurado en 1995, conserva las obras de arte de la Basílica y de la Catedral."
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nwwpw"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Italia"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Diocesano_de_Amalfi"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://dbpedia.org/ontology/wikiPageID",6578456
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://dbpedia.org/ontology/wikiPageRevisionID",120142858
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140716201720/http:/www.museincampania.it/spip.php%3Fpage=musei_dettaglio&id_museo=268"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303193451/http:/www.uptamalficava.it/museo-diocesano-di-amalfi-cava-de-tirreni/"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150122151613/http:/www.anagrafebbcc.chiesacattolica.it/anagraficaCEIBib/public/VisualizzaScheda.do%3Fcodice_cei=CEI180M00002"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327144319/http:/www.diocesiamalficava.it/museodioc.htm"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Diocesano_de_Amalfi?oldid=120142858&ns=0"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi","http://dbpedia.org/ontology/abstract","El Museo Diocesano de Amalfi es un museo de arte con sede en la Basílica del Crucifijo (Basilica del Crocifisso di Amalfi) de Amalfi (Italia) del (siglo IX). El Museo está junto a la Catedral de Amalfi. Inaugurado en 1995, conserva las obras de arte de la Basílica y de la Catedral."
"http://es.wikipedia.org/wiki/Museo_Diocesano_de_Amalfi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi"
"http://es.dbpedia.org/resource/Museo_Diocesano_di_Amalfi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi"
"http://dbpedia.org/resource/Diocesan_Museum_of_Amalfi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Diocesano_de_Amalfi"
