"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/2000/01/rdf-schema#label","Río Andarab"
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/2000/01/rdf-schema#comment","El río Andarab es un río que fluye a través en la provincia de Baghlan en Afganistán. La corriente se origina en el macizo montañoso Hindu Kush, y discurre por el valle homónimo hacia el oeste, aproximadamente unos 120 km, antes de unirse por la margen derecha al . El Andarab recibe numerosos afluentes, especialmente en la margen izquierda, impulsado principalmente por la fusión de la nieve y los glaciares en la primavera y el verano. Los afluentes más importantes del Andarab son el  y el ."
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vrtn"
"http://es.dbpedia.org/resource/Río_Andarab","http://xmlns.com/foaf/0.1/name","Río Andarab"
"http://es.dbpedia.org/resource/Río_Andarab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Afganistán"
"http://es.dbpedia.org/resource/Río_Andarab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Andarab"
"http://es.dbpedia.org/resource/Río_Andarab","http://es.dbpedia.org/property/altitudDesembocadura","s/d m"
"http://es.dbpedia.org/resource/Río_Andarab","http://es.dbpedia.org/property/altitudNacimiento","s/d m"
"http://es.dbpedia.org/resource/Río_Andarab","http://es.dbpedia.org/property/caudalMedio","35.0"
"http://es.dbpedia.org/resource/Río_Andarab","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Río_Andarab","http://es.dbpedia.org/property/longitud","120.0"
"http://es.dbpedia.org/resource/Río_Andarab","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kunduz"
"http://es.dbpedia.org/resource/Río_Andarab","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hindú_Kush"
"http://es.dbpedia.org/resource/Río_Andarab","http://es.dbpedia.org/property/nombre","Río Andarab"
"http://es.dbpedia.org/resource/Río_Andarab","http://es.dbpedia.org/property/superficieCuenca","3500.0"
"http://es.dbpedia.org/resource/Río_Andarab","http://dbpedia.org/ontology/wikiPageID",4484864
"http://es.dbpedia.org/resource/Río_Andarab","http://dbpedia.org/ontology/wikiPageRevisionID",120021586
"http://es.dbpedia.org/resource/Río_Andarab","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Río_Andarab","http://dbpedia.org/ontology/length",120000.0
"http://es.dbpedia.org/resource/Río_Andarab","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Río_Andarab","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kunduz"
"http://es.dbpedia.org/resource/Río_Andarab","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Hindu_Kush"
"http://es.dbpedia.org/resource/Río_Andarab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Andarab?oldid=120021586&ns=0"
"http://es.dbpedia.org/resource/Río_Andarab","http://dbpedia.org/ontology/abstract","El río Andarab es un río que fluye a través en la provincia de Baghlan en Afganistán. La corriente se origina en el macizo montañoso Hindu Kush, y discurre por el valle homónimo hacia el oeste, aproximadamente unos 120 km, antes de unirse por la margen derecha al . El Andarab recibe numerosos afluentes, especialmente en la margen izquierda, impulsado principalmente por la fusión de la nieve y los glaciares en la primavera y el verano. Los afluentes más importantes del Andarab son el  y el ."
"http://dbpedia.org/resource/Andarab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Andarab"
"http://es.wikipedia.org/wiki/Río_Andarab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Andarab"
