"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/2000/01/rdf-schema#label","Charles Starkweather"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/2000/01/rdf-schema#comment","Charles Raymond Starkweather (24 de noviembre de 1938 - 25 de junio de 1959) fue un asesino en serie adolescente estadounidense.​ Entre diciembre de 1957 y enero de 1958 dejó una seguidilla de once muertos en el trayecto entre Nebraska y Wyoming, junto a su novia de 14 años, Caril Ann Fugate (tres de esos muertos eran la madre, la hermana y el padrastro de Fugate). La pareja fue capturada el 29 de enero de 1958. Starkweather fue ejecutado diecisiete meses más tarde, mientras que Fugate cumplió 17 años de prisión.​"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sb98"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://xmlns.com/foaf/0.1/name","Charles Raymond Starkweather"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://xmlns.com/foaf/0.1/name","Charles Starkweather"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_silla_eléctrica"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ejecutados"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_asesinato"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Starkweather"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Pena_de_muerte"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Charles_Starkweather","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Charles_Starkweather","http://es.dbpedia.org/property/lugarDeFallecimiento","Lincoln, Nebraska, Estados Unidos"
"http://es.dbpedia.org/resource/Charles_Starkweather","http://es.dbpedia.org/property/lugarDeNacimiento","Lincoln, Nebraska, Estados Unidos"
