"subject","predicate","object"
"http://es.dbpedia.org/resource/Temperatura_Planck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temperatura_de_Planck"
"http://es.dbpedia.org/resource/Temperatura_de_planck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temperatura_de_Planck"
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","Temperatura de Planck"
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://www.w3.org/2000/01/rdf-schema#comment","La temperatura de Planck, llamada así por el físico alemán Max Planck, es la unidad de temperatura en el sistema de Unidades naturales conocida como Unidades de Planck.​ Es una de las unidades de Planck que representa un límite fundamental de la mecánica cuántica. La temperatura de Planck es el valor límite máximo de temperatura.[cita requerida] En el SI, la temperatura de Planck es 1.417×1032 kelvin ​ De acuerdo a la cosmología actual, se cree que está fue la temperatura del Universo durante el primer tiempo de Planck justo después del Big Bang.​ donde:"
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0170t1"
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_epónimas"
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_naturales"
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temperatura_de_Planck"
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://dbpedia.org/ontology/wikiPageID",54480
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://dbpedia.org/ontology/wikiPageRevisionID",127343426
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fplktmp"
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temperatura_de_Planck?oldid=127343426&ns=0"
"http://es.dbpedia.org/resource/Temperatura_de_Planck","http://dbpedia.org/ontology/abstract","La temperatura de Planck, llamada así por el físico alemán Max Planck, es la unidad de temperatura en el sistema de Unidades naturales conocida como Unidades de Planck.​ Es una de las unidades de Planck que representa un límite fundamental de la mecánica cuántica. La temperatura de Planck es el valor límite máximo de temperatura.[cita requerida] En el SI, la temperatura de Planck es 1.417×1032 kelvin ​ De acuerdo a la cosmología actual, se cree que está fue la temperatura del Universo durante el primer tiempo de Planck justo después del Big Bang.​ donde: 
* c es la velocidad de la luz en el vacío 
*  es la constante reducida de Plank 
* G es la constante de gravitación universal 
* k es la constante de Boltzmann"
"http://es.wikipedia.org/wiki/Temperatura_de_Planck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temperatura_de_Planck"
