"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://www.w3.org/2000/01/rdf-schema#label","Acrantophis dumerili"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://xmlns.com/foaf/0.1/name","Boa de Duméril"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boidae"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Madagascar"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrantophis_dumerili"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://es.dbpedia.org/property/binomial","""Acrantophis dumerili"""
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boidae"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://es.dbpedia.org/property/genus","Acrantophis"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://es.dbpedia.org/property/name","Boa de Duméril"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acrantophis_dumerili","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
