"subject","predicate","object"
"http://dbpedia.org/resource/Decane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decano_(química)"
"http://es.wikipedia.org/wiki/Decano_(química)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decano_(química)"
"http://es.dbpedia.org/resource/Decano_(química)","http://www.w3.org/2000/01/rdf-schema#label","Decano (química)"
"http://es.dbpedia.org/resource/Decano_(química)","http://www.w3.org/2000/01/rdf-schema#comment","El decano (o n-decano) es un alcano cuya fórmula molecular es C10H22. Tiene 75 isómeros y todos son líquidos inflamables. Como otros alcanos, es un compuesto no polar, y por lo tanto, no se disuelve en agua. Es uno de los componentes de la gasolina."
"http://es.dbpedia.org/resource/Decano_(química)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_z9q"
"http://es.dbpedia.org/resource/Decano_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanos"
"http://es.dbpedia.org/resource/Decano_(química)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decano_(química)"
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/apariencia","Líquido incoloro"
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/cas",124
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/dens",73
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/dens",730
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/fórmula","C10H22"
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/fórmula","CH38CH3"
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/imagen","Decane-2D-Skeletal.svg"
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/imagen","Decane-3D-balls.png"
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/iupac","n-decano"
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/masa",14229
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/nombre","Decano"
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/pek",447
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/pfk",245
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/sol","Inmiscible"
"http://es.dbpedia.org/resource/Decano_(química)","http://es.dbpedia.org/property/visco",92
"http://es.dbpedia.org/resource/Decano_(química)","http://dbpedia.org/ontology/wikiPageID",1413619
"http://es.dbpedia.org/resource/Decano_(química)","http://dbpedia.org/ontology/wikiPageRevisionID",127728999
"http://es.dbpedia.org/resource/Decano_(química)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223091351/http:/www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/401a500/nspn0428.pdf"
"http://es.dbpedia.org/resource/Decano_(química)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3rd1000.com/chem301/decane.htm"
"http://es.dbpedia.org/resource/Decano_(química)","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/Decano_(química)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decano_(química)?oldid=127728999&ns=0"
"http://es.dbpedia.org/resource/Decano_(química)","http://dbpedia.org/ontology/abstract","El decano (o n-decano) es un alcano cuya fórmula molecular es C10H22. Tiene 75 isómeros y todos son líquidos inflamables. Como otros alcanos, es un compuesto no polar, y por lo tanto, no se disuelve en agua. Es uno de los componentes de la gasolina."
"http://es.dbpedia.org/resource/Decano_(quimica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decano_(química)"
"http://es.dbpedia.org/resource/N-decano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decano_(química)"
"http://es.dbpedia.org/resource/N_decano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decano_(química)"
