"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Michel_Escalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Michel-Escalus"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/2000/01/rdf-schema#label","Saint-Michel-Escalus"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Michel-Escalus  (en occitano Sent Miquèu-Escalús) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Castets."
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvz55"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://xmlns.com/foaf/0.1/name","Saint-Michel-Escalus"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://xmlns.com/foaf/0.1/name","Sent Miquèu-Escalús"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Michel-Escalus"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/códigoPostal",40550
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/dirigentesNombres","Pierre Inda"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/elevaciónAlta",57
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/elevaciónBaja",8
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/nombre","Sent Miquèu-Escalús"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/nombre","Saint-Michel-Escalus"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/población",231
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Côte_Landes_Nature"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dax"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://dbpedia.org/ontology/wikiPageID",2347393
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://dbpedia.org/ontology/wikiPageRevisionID",120390780
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/040/040276.html"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://dbpedia.org/ontology/populationTotal",231
"http://es.dbpedia.org/resource/Saint-Michel-Escalus","http://dbpedia.org/ontology/postalCode","40550"
