"subject","predicate","object"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Diabolus in Musica (álbum de Slayer)"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Diabolus in Musica es el séptimo álbum de estudio de la banda estadounidense de thrash metal Slayer. Se lanzó el 9 de junio de 1998, siendo el segundo álbum en que aparece el batería Paul Bostaph. Aunque recibió críticas variadas, el álbum llegó a vender 46.000 copias en su primera semana llegando al puesto 31 en la lista de álbumes Billboard 200 de Estados Unidos."
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053p1l"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_nu_metal"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_American_Recordings"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Rick_Rubin"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_groove_metal"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(álbum_de_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Slayer"
