"subject","predicate","object"
"http://es.dbpedia.org/resource/Laiki_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyprus_Popular_Bank"
"http://es.dbpedia.org/resource/Marfin_Popular_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyprus_Popular_Bank"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/2000/01/rdf-schema#label","Cyprus Popular Bank"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Cyprus Popular Bank (Banco Popular de Chipre; anteriormente Marfin Popular Bank) es el segundo mayor grupo bancario de Chipre después del banco de Chipre. En la isla opera como Laiki Bank, actualmente mantiene el 16% del mercado de préstamos y el 15% de los depósitos. Sus acciones cotizan en la bolsa de Chipre y en la bolsa de Atenas. CPB tiene una red comercial de más de 478 sucursales en Chipre, Grecia (donde opera su subsidiaria Marfin Egnatia Bank), Rusia, Ucrania, Rumania, Serbia, Reino Unido y Malta."
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284wpx"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://xmlns.com/foaf/0.1/name","Cyprus Popular Bank Public Co. Ltd"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.Laiki.com/"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.Laiki.com/"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Nicosia"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1901"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Chipre"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Grecia"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_desaparecidos"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2013"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyprus_Popular_Bank"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Cyprus_Popular_Bank","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Reino_Unido"
