"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indonesios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",2646286
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",65757606
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Indonesia?oldid=65757606&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia"
