"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentín_Paz_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Antonio_Ramilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Carlos_González_Príncipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Pilar_Rojo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/José_Castro_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Carmela_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#label","Senadores por la provincia de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores por la provincia de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_electos_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra","http://dbpedia.org/ontology/wikiPageID",7046247
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra","http://dbpedia.org/ontology/wikiPageRevisionID",88037858
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_por_la_provincia_de_Pontevedra?oldid=88037858&ns=14"
"http://es.dbpedia.org/resource/Manuel_Cuña_Novás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Enrique_Curiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Víctor_Manuel_Vázquez_Portomeñe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Vanessa_Angustia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Marta_Lucio_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Manuel_Pérez_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
