"subject","predicate","object"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Emiliano Ortega"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Emiliano Ortega Riquelme (7 de abril de 1937) es un agrónomo y político democratacristiano chileno, ex ministro de Estado del presidente Eduardo Frei Ruiz-Tagle. Casado con Patricia Correa en segundas nupcias tras enviudar de Isabel Margarita Casassus, y padre de cuatro hijos, es hermano del exdiputado Eugenio Ortega (esposo de la exsenadora Carmen Frei Ruiz-Tagle) y del fallecido sacerdote Miguel Ortega.​​ Integró el programa del sector agropecuario del Ministerio de Agricultura durante el Gobierno de Eduardo Frei Montalva.​"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://xmlns.com/foaf/0.1/name","Emiliano Ortega Riquelme"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Chile"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Montpellier"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_de_Chile"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Chile"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emiliano_Ortega"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Chile)"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/cónyuge","Patricia Correa"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/fechanac","--04-07"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/hijos","Cuatro"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/nombre","Emiliano Ortega Riquelme"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/ocupación","Agrónomo y político"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/partido",22
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_de_Montpellier"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Agustín_Figueroa"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Mladinic"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://dbpedia.org/ontology/wikiPageID",2028871
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",125867065
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202171924/http:/web.ier.cl/corporativo/index.php%3Foption=com_content&task=view&id=18&Itemid=47"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://200.6.122.92/ier/pastoral/index.php%3Foption=com_content&task=view&id=2&Itemid=1"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://dbpedia.org/ontology/wikiPageLength",5425
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Agronomía"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_de_Chile"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Mladinic"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emiliano_Ortega?oldid=125867065&ns=0"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://dbpedia.org/ontology/abstract","Emiliano Ortega Riquelme (7 de abril de 1937) es un agrónomo y político democratacristiano chileno, ex ministro de Estado del presidente Eduardo Frei Ruiz-Tagle. Casado con Patricia Correa en segundas nupcias tras enviudar de Isabel Margarita Casassus, y padre de cuatro hijos, es hermano del exdiputado Eugenio Ortega (esposo de la exsenadora Carmen Frei Ruiz-Tagle) y del fallecido sacerdote Miguel Ortega.​​ Se tituló de ingeniero agrónomo en la Universidad de Chile y posteriormente realizó un posgrado en el Instituto de Altos Estudios Agronómicos de Montpellier, Francia. Luego obtuvo el doctorado en Economía Rural en la Universidad de Montpellier, en el mismo país.​ Integró el programa del sector agropecuario del Ministerio de Agricultura durante el Gobierno de Eduardo Frei Montalva.​ Fue director de asistencia técnica y crediticia del Instituto Nacional de Desarrollo Agropecuario (Indap); director general de Agricultura y Pesca del Ministerio de Agricultura; organizador y primer director ejecutivo del Servicio Agrícola Ganadero (SAG);​y creador de la actual Corporación Nacional Forestal (Conaf), anteriormente llamada Corporación de Reforestación (Coref).​ También cumplió funciones profesionales en la estatal Corporación de Fomento de la Producción (Corfo), en la preparación del Programa Ganadero y el Programa de Mecanización Agrícola.​ Su currículum incluye, asimismo, varios cargos de orden gremial y la presidencia del Colegio de Ingenieros Agrónomos. Es autor de varios libros sobre agricultura y desarrollo rural, así como de numerosos artículos publicados en revistas nacionales y extranjeras. En 1994 se desempeñaba como jefe de la Unidad de Desarrollo Agrícola de la Cepal cuando fue llamado por Frei Ruiz-Tagle para servir como ministro, cargo en el que permaneció hasta 1996.​​​ Posteriormente asumió el puesto de presidente del Instituto de Educación Rural."
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emiliano_Ortega"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emiliano_Ortega"
"http://es.dbpedia.org/resource/Carlos_Mladinic","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emiliano_Ortega"
"http://es.wikipedia.org/wiki/Emiliano_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emiliano_Ortega"
