"subject","predicate","object"
"http://dbpedia.org/resource/Malcolm_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malcolm_Whitman"
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Whitman"
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm ""Mal"" Douglass Whitman (15 de marzo de 1877 - 28 de diciembre de 1932) fue un jugador de tenis estadounidense que ganó el US National Singles Championships en 3 oportunidades a fines del siglo XIX. Su estilo de juego se caracterizaba por su buena mano en la red. Poseía un raro saque con efecto twist reverso (esto es, siendo derecho, realizaba el swing de derecha a izquierda) que lo realizaba saltando."
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wclr"
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malcolm_Whitman"
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://dbpedia.org/ontology/wikiPageID",1295502
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://dbpedia.org/ontology/wikiPageRevisionID",124833913
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malcolm_Whitman?oldid=124833913&ns=0"
"http://es.dbpedia.org/resource/Malcolm_Whitman","http://dbpedia.org/ontology/abstract","Malcolm ""Mal"" Douglass Whitman (15 de marzo de 1877 - 28 de diciembre de 1932) fue un jugador de tenis estadounidense que ganó el US National Singles Championships en 3 oportunidades a fines del siglo XIX. Nacido en Nueva York, ganó su primer US National en 1898 tras derrotar a Dwight Davis y aprovechar la no presentación del campeón reinante Robert Wrenn en el challenge round, debido a la participación de este último en la Guerra Hispano-Estadounidense. Defendió su título exitosamente en 1899 y 1900. No jugó en 1901 pero volvió en 1902 para detener la invasión británica de jugadores y perdió en la final de all-comers (último partido antes de enfrentar al campeón reinante) ante el inglés Reggie Doherty. Su estilo de juego se caracterizaba por su buena mano en la red. Poseía un raro saque con efecto twist reverso (esto es, siendo derecho, realizaba el swing de derecha a izquierda) que lo realizaba saltando. Fue uno de los 3 miembros originales del primer encuentro de Copa Davis entre las Islas Británicas y Estados Unidos en 1900. En su único encuentro de sencillos venció a Arthur Gore en sets corridos, consagrando a Estados Unidos como primer campeón de Copa Davis de la historia. También fue miembro del equipo campeón de 1902, venciendo en el definitivo quinto punto al británico Reginald Doherty en sets corridos. En esta serie también ofició como capitán del equipo. En 1931 escribió un libro llamado ""Orígenes y misterios del tenis"". Se suicidó a fines de 1932. En 1955 fue una de las 6 primeras personas en ingresar en el Salón Internacional de la Fama del tenis."
"http://es.wikipedia.org/wiki/Malcolm_Whitman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malcolm_Whitman"
