"subject","predicate","object"
"http://es.dbpedia.org/resource/Experimento_de_Luria_y_Delbrück","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_estadística"
"http://es.dbpedia.org/resource/Población_idealizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_estadística"
"http://es.dbpedia.org/resource/EQTL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_estadística"
"http://es.dbpedia.org/resource/Genética_de_poblaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_estadística"
"http://es.dbpedia.org/resource/Categoría:Genética_de_poblaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genética_estadística"
"http://es.dbpedia.org/resource/Ley_de_Hardy-Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_estadística"
"http://es.dbpedia.org/resource/Teoría_de_la_coalescencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_estadística"
"http://es.dbpedia.org/resource/Locus_del_rasgo_cuantitativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_estadística"
"http://es.dbpedia.org/resource/Mapeo_de_asociación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_estadística"
"http://es.dbpedia.org/resource/Categoría:Genética_estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Genética_estadística","http://www.w3.org/2000/01/rdf-schema#label","Genética estadística"
"http://es.dbpedia.org/resource/Categoría:Genética_estadística","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Statistical_genetics"
"http://es.dbpedia.org/resource/Categoría:Genética_estadística","http://www.w3.org/2004/02/skos/core#prefLabel","Genética estadística"
"http://es.dbpedia.org/resource/Categoría:Genética_estadística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadística_aplicada"
"http://es.dbpedia.org/resource/Categoría:Genética_estadística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Categoría:Genética_estadística","http://dbpedia.org/ontology/wikiPageID",9607464
"http://es.dbpedia.org/resource/Categoría:Genética_estadística","http://dbpedia.org/ontology/wikiPageRevisionID",129632007
"http://es.dbpedia.org/resource/Categoría:Genética_estadística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Genética_estadística?oldid=129632007&ns=14"
"http://es.dbpedia.org/resource/Fórmula_de_Falconer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_estadística"
